"View Report","Materials Page","NRC Report #","Type of Call","Date/Time Received","Description Of Incident","Type Of Incident","Incident Cause","Incident Date/Time","Location","State","Nearest City","County","Suspected Responsible Company","Medium Affected","Material Name"
"869495","869495","869495","INCIDENT","30-APR-2008 13:56","CALLER STATED DUE TO OPERATOR ERROR THERE WAS A RELEASE OF MATERIALS.  CALLER STATED THE MATERIALS (ACID- PROCESS SOLUTION FROM THE CONCENTRATE LEACH PLANT FACILITY) SPILLED ONTO THE GROUND.","FIXED","OPERATOR ERROR","30-APR-2008 10:59","COPPER MINING FACILITY 4521 US HIGHWAY 191 CLP FACILITY","AZ","MORENCY","GREENLEE","PHELPS DODGE MORENCY INC","LAND","(ACID) PROCESS SOLUTION FROM THE CONCENTRATE LEACH FACILITY"
"854578","854578","854578","INCIDENT","14-NOV-2007 17:32","CALLER IS REPORTING A RELEASE OF RICH ELECTROLYTE FROM A SOUTH SIDE TANK HOUSE AT THEIR FACILITY DUE TO AN EQUIPMENT MALFUNCTION. THE RELEASE WENT ONTO THE GROUND.","FIXED","EQUIPMENT FAILURE","14-NOV-2007 15:20","SOUTH SIDE TANK HOUSE 4521 US HIGHWAY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","RICH ELECTROLYTE"
"849665","849665","849665","INCIDENT","23-SEP-2007 07:44","CALLER IS REPORTING A RELEASE OF SULFURIC ACID FROM A 8"" SULFURIC ACID LINE DUE TO A BREAK IN THE LINE.","PIPELINE","EQUIPMENT FAILURE","23-SEP-2007 04:30","HWY 60 NEW STREET","AZ","CLAYPOOLE","GILA","PHELPS DODGE MIAMI INC","SOIL","SULFURIC ACID"
"848145","848145","848145","INCIDENT","07-SEP-2007 15:48","CALLER REPORTED THAT HUNDREDS OF GALLONS OF ANTI FREEZE WAS SPILLED ONTO THE DIRT FROM HEAVY DUTY TRUCKS AND THEN COVERED UP WITH DIRT.","MOBILE","EQUIPMENT FAILURE","07-SEP-2007 12:50","THE WHOLE TOWN","AZ","MORENCI","GREENLEE","PHELPS DODGE MINING CORP","LAND","ETHYLENE GLYCOL"
"841775","841775","841775","INCIDENT","11-JUL-2007 17:36","CALLER IS REPORTING A RELEASE OF LEAN ELECTROYLITE FROM A PIPELINE AT THE FACILITY DUE TO THE PIPE RUPTURING. THE RELEASE WENT INTO A SECONDARY CONTAINMENT AND A LITTLE WENT OUTSIDE OF THE CONTAINMENT ONTO THE SOIL. CALLER STATES THE SOLUTION CONTAINS 195 GRAMS PER LITER OF SULFURIC ACID.","FIXED","EQUIPMENT FAILURE","11-JUL-2007 14:25","MAIN FACILITY 4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","LEAN ELECTROYLITE"
"841667","841667","841667","INCIDENT","11-JUL-2007 01:37","MILL TAILING CONTAINING LEAD HAS SPILLED ONTO THE SOIL FROM A LEAKING FLANGE ON A 36 INCH PIPELINE.","PIPELINE","EQUIPMENT FAILURE","10-JUL-2007 22:25","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","PHELPS DODGE SIERRITA INC.","LAND","MILL TAILING CONTAINING LEAD"
"835711","835711","835711","INCIDENT","17-MAY-2007 17:09","CALLER STATED THAT DUE TO A LIGHTNING STORM A BOOSTER STATION LOST POWER.  THE POWER OUTAGE CAUSED MATERIAL TO BE RELEASED ONTO THE SOIL.  ALL THE MATERIAL REMAINED ON SITE.","FIXED","NATURAL PHENOMENON","17-MAY-2007 13:58","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","PREGNENT LEACH SOLUTION"
"832690","832690","832690","INCIDENT","18-APR-2007 20:08","CALLER IS REPORTING A RELEASE OF LED SULFATE IN AN ACID PLANT SOLID FROM A WASH RACK SUMP AND OR A VACUUM TRUCK. THE CAUSE OF THE SPILL IS NOT CERTAIN AT THIS TIME. THE CALLER STATED THAT IT RELEASED TO THE SOIL, DOWN A DIRT ROAD, THEN INTO ANOTHER ENGINEERED LINED POND. CALLER STATED THAT THE RELEASE DID NOT LEAVE THE SITE.","FIXED","UNKNOWN","18-APR-2007 16:30","ACID PLANT HIGHWAY 60 NEW STREET","AZ","CLAYPOOLE","GILA","PHELPS DODGE MIAMI INC","LAND","LEAD SULFATE"
"828627","828627","828627","INCIDENT","08-MAR-2007 23:37","A VALVE ON A SULFURIC ACID STORAGE TANK FAILED CAUSING A SPILL INTO A SECONDARY CONTAINMENT AREA AND THE SOIL.","STORAGE TANK","EQUIPMENT FAILURE","08-MAR-2007 21:25","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","SULFURIC ACID"
"825857","825857","825857","INCIDENT","07-FEB-2007 22:06","CALLER IS REPORTING A MATERIAL RELEASE FROM A RAFFINATE POND WITHIN THE PLANT DUE TO A MECHANICAL ERROR (A PROBE WAS APPARENTLY NOT WORKING CORRECTLY).  CALLER DOES NOT KNOW THE EXACT CAUSE OF THE ERROR AT THIS TIME.  CALLER STATES THE RELEASE OCCURRED WHILE THEY WERE STARTING THE PLANT BACK UP AS A RESULT OF A POWER LOSS.","FIXED","EQUIPMENT FAILURE","07-FEB-2007 16:30","AT THE FX PLANT (RAFFINATE POND)","AZ","BAGDAB","YAVAPAI","PHELPS DODGE BAGDAB INC.","SOIL","RAFFINATE SOLUTION (LIQUID CONTAINING SULFURIC ACID - 6 GRAMS PER LITER)"
