"View Report","Materials Page","NRC Report #","Type of Call","Date/Time Received","Description Of Incident","Type Of Incident","Incident Cause","Incident Date/Time","Location","State","Nearest City","County","Suspected Responsible Company","Medium Affected","Material Name"
"497569","497569","497569","INCIDENT","04-SEP-1999 15:29","A CONTRACTOR OVER-FILLED HIS TRUCK, THE MATERIAL ENTERED INTO SECONDARYCONTAINMENT, A FLANGE ON A COLLECTION BOX IN THE SECONDARY UNIT FAILED","FIXED","EQUIPMENT FAILURE","03-SEP-1999 20:15","#1 MAIN ST","AZ","BAGDAD","YAVAPAI","CYPRUS BAGDAD COPPER","LAND","SULFURIC ACID"
"476104","476104","476104","INCIDENT","07-MAR-1999 16:08","WASTE WATER TREATMENT PLANT / PUMP FAILURE WHICH CAUSED A TANK OVERFLOW","FIXED","EQUIPMENT FAILURE","07-MAR-1999 10:00","NO 1 MAIN","AZ","BAGDAD","YAVAPAI","CYPRUS BAGDAD COPPER","WATER","WASTE WATER WITH RESIDUAL CHLORINE"
"468549","468549","468549","INCIDENT","22-DEC-1998 14:05","SUPERSAC (BAG) ON A HAZMAT TRUCK / THE BAG FELL OFF OF THE TRUCK WHILEUNLOADING","MOBILE","OPERATOR ERROR","22-DEC-1998 09:45","4342 EAST US HWY 60","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","LAND","F006 ELECTRO PLATING SLUDGE"
"466572","466572","466572","INCIDENT","07-DEC-1998 09:25","20 INCH PIPELINE / MATERIAL SPILLED DUE TO A RUPTURE IN THE LINE / NOTA DOT REGULATED PIPELINE / LINE IS IN A LEACH FIELD","PIPELINE","EQUIPMENT FAILURE","06-DEC-1998 22:15","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","LEACH SOLUTION W/ SULFURIC ACID AND COPPER"
"466572","466572","466572","INCIDENT","07-DEC-1998 09:25","20 INCH PIPELINE / MATERIAL SPILLED DUE TO A RUPTURE IN THE LINE / NOTA DOT REGULATED PIPELINE / LINE IS IN A LEACH FIELD","PIPELINE","EQUIPMENT FAILURE","06-DEC-1998 22:15","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"466572","466572","466572","INCIDENT","07-DEC-1998 09:25","20 INCH PIPELINE / MATERIAL SPILLED DUE TO A RUPTURE IN THE LINE / NOTA DOT REGULATED PIPELINE / LINE IS IN A LEACH FIELD","PIPELINE","EQUIPMENT FAILURE","06-DEC-1998 22:15","6200 WEST DUVAL MINE RD","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","COPPER"
"456180","456180","456180","INCIDENT","20-SEP-1998 02:36","ACID PLANT TAIL STACK / CAUSE OF RELEASE IS UNKNOWN AND UNDERINVESTIGATION","FIXED","UNKNOWN","19-SEP-1998 16:00","HIGHWAY 60","AZ","CLAYPOOL","GILA","CYPRUS MIAMI MINING CORP","AIR","SULFUR TRIOXIDE"
"444403","444403","444403","INCIDENT","03-JUL-1998 12:47","MILL TAILING FROM THE TAILINGS THICKENER AREA OVERFLOWED DUE TO ANELECTRICAL SHORT CAUSING AN UPSET / POWER FAILURE","FIXED","EQUIPMENT FAILURE","02-JUL-1998 19:30","6200 W. DUVAL MINE RD.","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA CORP.","WATER","MILL TAILINGS"
"435448","435448","435448","INCIDENT","05-MAY-1998 11:36","8"" PIPELINE ON SIGHT / HOLE IN VALVE / UNKNOWN IF UNDERGROUND OR ABOVE","FIXED","EQUIPMENT FAILURE","05-MAY-1998 06:40","6200 WEST DUVAL MINE RD SX PLANT","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","SULFURIC ACID"
"435448","435448","435448","INCIDENT","05-MAY-1998 11:36","8"" PIPELINE ON SIGHT / HOLE IN VALVE / UNKNOWN IF UNDERGROUND OR ABOVE","FIXED","EQUIPMENT FAILURE","05-MAY-1998 06:40","6200 WEST DUVAL MINE RD SX PLANT","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","LEACH SOLUTION"
"435448","435448","435448","INCIDENT","05-MAY-1998 11:36","8"" PIPELINE ON SIGHT / HOLE IN VALVE / UNKNOWN IF UNDERGROUND OR ABOVE","FIXED","EQUIPMENT FAILURE","05-MAY-1998 06:40","6200 WEST DUVAL MINE RD SX PLANT","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","LAND","COPPER"
"435449","435449","435449","INCIDENT","05-MAY-1998 11:42","PUMP RELAY STATION / 10"" ON SITE PIPELINE RUPTURED","FIXED","EQUIPMENT FAILURE","04-MAY-1998 21:00","6200 WEST DUVAL MINE RD LEACH AREA","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","UNKNOWN","COPPER"
"435449","435449","435449","INCIDENT","05-MAY-1998 11:42","PUMP RELAY STATION / 10"" ON SITE PIPELINE RUPTURED","FIXED","EQUIPMENT FAILURE","04-MAY-1998 21:00","6200 WEST DUVAL MINE RD LEACH AREA","AZ","GREEN VALLEY","PIMA","CYPRUS SIERRITA","UNKNOWN","LEACHING SOLUTION"
